CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	197	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	224	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	249	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	312	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	387	6	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	390	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	457	2	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	518	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	618	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	619	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	622	5	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	650	2	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	657	5	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	658	122	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	719	4	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	735	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	807	58	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	837	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	880	56	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	906	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	908	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	928	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	933	56	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	978	6	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	994	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	995	19	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	998	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	1009	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	1030	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	1043	9	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	1051	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	1056	15	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	1087	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	3111	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	A	3206	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	197	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	224	27	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	249	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	312	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	387	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	390	2	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	457	112	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	518	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	618	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	619	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	622	12	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	650	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	657	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	658	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	719	34	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	735	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	807	501	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	837	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	880	2	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	906	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	908	20	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	928	4	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	933	16	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	978	8	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	994	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	995	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	998	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	1009	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	1030	40	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	1043	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	1051	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	1056	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	1087	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	3111	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	B	3206	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	197	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	224	14	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	249	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	312	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	387	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	390	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	457	54	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	518	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	618	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	619	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	622	6	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	650	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	657	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	658	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	719	16	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	735	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	807	112	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	837	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	880	5	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	906	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	908	13	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	928	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	933	9	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	978	5	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	994	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	995	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	998	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	1009	0	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	1030	13	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	1043	1	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	1051	2	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	1056	5	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	1087	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	3111	3	1
06580602*2010-08-26*25879*I	06580602	26/08/2010	MP15	C	3206	3	1
