CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	190	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	200	1	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	212	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	239	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	364	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	443	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	502	1	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	515	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	518	1	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	623	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	625	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	807	608	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	831	1	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	837	3	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	838	44	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	892	100	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	906	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	908	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	928	2	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	933	1152	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	978	4	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	1028	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	1046	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	A	3206	3	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	190	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	200	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	212	30	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	239	1	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	364	1	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	443	60	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	502	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	515	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	518	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	623	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	625	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	807	31	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	831	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	837	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	838	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	892	80	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	906	3	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	908	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	928	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	933	2	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	978	1	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	1028	2	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	1046	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	B	3206	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	190	3	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	200	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	212	21	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	239	46	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	364	4	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	443	70	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	502	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	515	1	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	518	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	623	1	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	625	1	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	807	14	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	831	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	837	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	838	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	892	140	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	906	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	908	1	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	928	7	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	933	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	978	0	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	1028	6	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	1046	1	1
06148200*2010-08-16*22171*I	06148200	16/08/2010	TG5_2	C	3206	0	1
