CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	66	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	67	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	183	2	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	200	19	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	209	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	212	160	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	223	10	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	231	10	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	241	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	245	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	304	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	305	100	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	312	25	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	317	2	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	322	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	364	950	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	450	12	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	457	147	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	514	2	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	617	20	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	618	108	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	619	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	622	40	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	623	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	658	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	682	2	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	719	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	753	3	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	757	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	783	2	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	801	25	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	807	391	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	819	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	831	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	838	3	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	847	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	880	16	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	887	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	888	319	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	892	390	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	902	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	906	2	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	908	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	928	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	933	11	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	972	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	978	23	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	994	4	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	998	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	1028	3	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	1043	17	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	1055	3	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	1061	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	1089	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	2517	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	3110	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	A	3170	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	66	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	67	10	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	183	5	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	200	272	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	209	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	212	320	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	223	7	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	231	11	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	241	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	245	3	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	304	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	305	19	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	312	20	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	317	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	322	3	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	364	704	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	450	3	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	457	144	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	514	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	617	44	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	618	156	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	619	8	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	622	20	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	623	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	658	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	682	8	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	719	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	753	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	757	3	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	783	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	801	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	807	1424	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	819	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	831	3	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	838	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	847	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	880	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	887	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	888	3	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	892	57	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	902	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	906	48	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	908	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	928	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	933	13	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	972	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	978	13	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	994	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	998	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	1028	2	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	1043	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	1055	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	1061	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	1089	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	2517	2	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	3110	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	B	3170	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	66	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	67	2	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	183	20	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	200	376	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	209	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	212	624	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	223	2	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	231	2	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	241	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	245	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	304	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	305	5	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	312	9	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	317	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	322	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	364	1920	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	450	4	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	457	40	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	514	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	617	8	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	618	312	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	619	8	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	622	8	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	623	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	658	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	682	4	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	719	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	753	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	757	3	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	783	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	801	8	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	807	848	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	819	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	831	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	838	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	847	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	880	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	887	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	888	2	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	892	7	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	902	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	906	8	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	908	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	928	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	933	34	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	972	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	978	3	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	994	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	998	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	1028	8	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	1043	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	1055	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	1061	2	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	1089	1	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	2517	0	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	3110	3	1
06202000*2010-07-08*17239*I	06202000	08/07/2010	MP6	C	3170	0	1
