CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	66	2	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	67	3	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	69	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	174	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	183	12	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	212	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	223	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	228	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	231	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	286	5	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	292	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	305	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	322	7	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	363	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	364	4	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	450	102	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	491	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	502	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	608	2	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	611	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	613	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	618	67	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	619	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	620	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	622	52	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	623	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	650	4	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	687	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	704	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	743	2	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	757	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	783	13	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	801	34	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	807	910	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	819	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	824	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	3120	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	A	3163	46	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	66	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	67	374	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	69	19	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	174	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	183	4	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	212	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	223	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	228	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	231	19	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	286	119	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	292	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	305	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	322	9	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	363	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	364	64	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	450	44	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	491	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	502	41	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	608	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	611	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	613	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	618	25	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	619	2	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	620	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	622	65	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	623	9	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	650	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	687	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	704	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	743	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	757	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	783	4	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	801	2	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	807	148	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	819	2	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	824	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	3120	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	B	3163	21	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	66	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	67	212	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	69	5	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	174	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	183	10	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	212	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	223	6	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	228	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	231	24	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	286	56	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	292	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	305	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	322	7	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	363	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	364	178	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	450	35	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	491	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	502	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	608	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	611	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	613	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	618	36	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	619	2	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	620	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	622	18	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	623	7	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	650	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	687	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	704	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	743	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	757	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	783	0	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	801	28	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	807	110	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	819	2	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	824	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	3120	1	1
05125650*2010-06-21*14663*I	05125650	21/06/2010	TP3	C	3163	35	1
