CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	46	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	183	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	200	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	212	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	245	6	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	312	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	363	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	364	131	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	387	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	450	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	457	527	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	518	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	527	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	613	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	617	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	622	5	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	650	25	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	657	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	658	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	669	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	753	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	793	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	801	281	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	807	477	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	819	3	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	824	3	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	831	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	847	9	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	880	28	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	887	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	888	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	906	50	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	908	3	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	933	5	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	978	14	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	997	124	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	1004	77	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	1055	11	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	2393	7	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	2394	4	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	2395	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	2517	7	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	3207	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	A	5124	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	46	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	183	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	200	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	212	5	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	245	3	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	312	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	363	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	364	70	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	387	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	450	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	457	333	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	518	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	527	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	613	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	617	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	622	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	650	4	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	657	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	658	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	669	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	753	3	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	793	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	801	211	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	807	243	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	819	2	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	824	2	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	831	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	847	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	880	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	887	3	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	888	4	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	906	34	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	908	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	933	3	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	978	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	997	110	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	1004	59	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	1055	3	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	2393	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	2394	4	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	2395	2	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	2517	3	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	3207	3	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	B	5124	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	46	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	183	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	200	5	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	212	26	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	245	13	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	312	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	363	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	364	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	387	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	450	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	457	183	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	518	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	527	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	613	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	617	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	622	24	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	650	4	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	657	2	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	658	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	669	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	753	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	793	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	801	70	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	807	173	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	819	5	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	824	2	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	831	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	847	3	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	880	14	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	887	1	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	888	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	906	38	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	908	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	933	23	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	978	6	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	997	11	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	1004	37	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	1055	25	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	2393	11	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	2394	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	2395	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	2517	4	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	3207	0	1
06710820*2010-07-22*3022*I	06710820	22/07/2010	TP6	C	5124	0	1
