CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	183	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	210	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	212	157	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	231	2	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	322	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	364	6	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	390	1	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	450	2	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	457	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	502	2	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	608	1	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	611	2	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	617	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	618	33	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	619	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	622	35	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	623	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	624	2	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	625	9	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	636	1	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	757	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	801	1	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	807	7	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	831	1	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	838	7	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	888	227	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	A	1051	3	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	183	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	210	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	212	1	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	231	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	322	1	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	364	1	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	390	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	450	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	457	1	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	502	2	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	608	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	611	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	617	24	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	618	13	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	619	4	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	622	19	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	623	4	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	624	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	625	1	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	636	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	757	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	801	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	807	25	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	831	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	838	5	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	888	113	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	B	1051	42	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	183	1	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	210	1	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	212	311	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	231	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	322	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	364	8	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	390	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	450	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	457	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	502	3	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	608	5	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	611	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	617	52	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	618	72	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	619	4	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	622	60	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	623	8	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	624	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	625	36	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	636	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	757	1	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	801	0	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	807	7	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	831	1	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	838	2	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	888	179	1
05116650*2010-08-17*14800*I	05116650	17/08/2010	P14	C	1051	16	1
