CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	312	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	363	3	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	390	8	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	658	8	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	719	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	722	6	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	735	1	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	793	1	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	807	610	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	892	11	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	933	5	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	997	6	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	1004	1	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	2517	3	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	3166	3	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	A	3170	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	312	1	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	363	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	390	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	658	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	719	1	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	722	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	735	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	793	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	807	210	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	892	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	933	3	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	997	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	1004	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	2517	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	3166	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	B	3170	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	312	1	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	363	2	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	390	1	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	658	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	719	3	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	722	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	735	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	793	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	807	97	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	892	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	933	185	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	997	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	1004	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	2517	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	3166	0	1
06190650*2010-06-16*16448*I	06190650	16/06/2010	TP6	C	3170	3	1
