CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	67	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	212	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	223	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	231	13	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	245	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	286	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	287	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	292	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	311	41	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	312	36	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	313	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	329	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	363	13	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	364	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	383	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	387	6	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	457	137	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	473	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	481	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	502	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	608	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	613	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	617	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	618	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	619	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	622	3	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	650	24	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	657	248	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	658	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	679	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	704	3	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	719	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	725	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	735	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	746	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	783	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	793	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	801	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	807	724	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	819	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	831	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	837	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	838	52	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	856	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	880	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	906	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	908	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	928	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	933	309	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	997	6	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	1004	8	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	1009	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	1028	3	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	1043	9	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	1075	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	1087	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	1089	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	2394	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	2395	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	2517	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	3127	49	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	3170	3	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	A	3206	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	67	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	212	38	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	223	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	231	3	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	245	4	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	286	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	287	14	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	292	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	311	28	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	312	18	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	313	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	329	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	363	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	364	15	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	383	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	387	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	457	392	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	473	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	481	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	502	7	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	608	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	613	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	617	3	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	618	3	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	619	4	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	622	10	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	650	7	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	657	213	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	658	3	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	679	4	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	704	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	719	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	725	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	735	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	746	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	783	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	793	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	801	16	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	807	606	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	819	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	831	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	837	8	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	838	12	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	856	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	880	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	906	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	908	10	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	928	11	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	933	248	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	997	6	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	1004	4	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	1009	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	1028	21	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	1043	14	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	1075	3	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	1087	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	1089	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	2394	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	2395	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	2517	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	3127	384	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	3170	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	B	3206	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	67	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	212	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	223	3	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	231	19	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	245	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	286	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	287	6	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	292	7	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	311	17	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	312	11	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	313	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	329	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	363	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	364	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	383	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	387	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	457	160	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	473	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	481	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	502	7	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	608	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	613	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	617	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	618	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	619	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	622	5	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	650	12	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	657	68	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	658	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	679	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	704	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	719	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	725	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	735	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	746	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	783	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	793	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	801	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	807	1317	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	819	5	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	831	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	837	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	838	22	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	856	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	880	19	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	906	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	908	3	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	928	3	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	933	114	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	997	17	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	1004	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	1009	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	1028	44	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	1043	4	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	1075	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	1087	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	1089	1	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	2394	2	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	2395	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	2517	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	3127	30	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	3170	0	1
05125300*2010-08-16*14656*I	05125300	16/08/2010	TP3	C	3206	8	1
