CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	69	17	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	164	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	183	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	191	8	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	212	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	221	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	223	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	231	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	305	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	364	10	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	400	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	404	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	421	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	457	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	491	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	502	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	608	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	617	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	618	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	619	11	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	622	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	623	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	682	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	719	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	747	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	757	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	783	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	801	5	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	807	40	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	819	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	831	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	838	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	841	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	887	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	906	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	908	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	933	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	978	350	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	1007	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	1028	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	1042	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	1043	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	1055	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	3163	31	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	A	5152	12	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	69	105	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	164	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	183	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	191	5	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	212	5	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	221	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	223	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	231	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	305	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	364	62	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	400	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	404	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	421	13	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	457	13	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	491	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	502	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	608	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	617	9	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	618	7	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	619	19	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	622	4	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	623	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	682	12	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	719	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	747	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	757	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	783	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	801	115	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	807	14	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	819	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	831	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	838	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	841	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	887	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	906	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	908	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	933	5	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	978	33	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	1007	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	1028	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	1042	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	1043	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	1055	14	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	3163	8	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	B	5152	15	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	69	115	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	164	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	183	6	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	191	9	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	212	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	221	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	223	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	231	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	305	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	364	145	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	400	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	404	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	421	5	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	457	12	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	491	5	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	502	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	608	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	617	14	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	618	19	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	619	17	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	622	11	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	623	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	682	6	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	719	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	747	4	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	757	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	783	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	801	48	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	807	15	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	819	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	831	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	838	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	841	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	887	4	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	906	3	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	908	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	933	18	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	978	80	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	1007	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	1028	2	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	1042	0	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	1043	1	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	1055	32	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	3163	13	1
06169990*2010-06-28*16447*I	06169990	28/06/2010	TP1	C	5152	18	1
