CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	200	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	206	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	207	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	212	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	363	2	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	364	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	502	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	658	4	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	679	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	753	6	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	757	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	807	6	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	819	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	861	12	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	887	2	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	892	26	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	918	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	933	13	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	997	9	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	1009	3	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	1028	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	1030	12	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	1051	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	3110	2	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	3111	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	3206	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	3212	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	4202	13	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	4226	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	4324	2	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	A	5097	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	200	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	206	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	207	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	212	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	363	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	364	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	502	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	658	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	679	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	753	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	757	5	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	807	39	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	819	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	861	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	887	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	892	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	918	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	933	4	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	997	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	1009	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	1028	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	1030	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	1051	72	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	3110	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	3111	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	3206	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	3212	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	4202	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	4226	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	4324	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	B	5097	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	200	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	206	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	207	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	212	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	363	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	364	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	502	57	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	658	3	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	679	2	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	753	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	757	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	807	77	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	819	7	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	861	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	887	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	892	6	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	918	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	933	103	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	997	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	1009	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	1028	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	1030	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	1051	119	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	3110	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	3111	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	3206	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	3212	1	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	4202	0	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	4226	2	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	4324	9	1
06131900*2010-09-29*15263*I	06131900	29/09/2010	TTGA	C	5097	0	1
