CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	67	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	69	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	197	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	200	4	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	207	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	212	94	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	221	115	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	231	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	239	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	263	2	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	364	59	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	397	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	421	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	443	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	450	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	457	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	474	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	496	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	613	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	619	5	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	620	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	622	7	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	682	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	719	2	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	757	7	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	807	172	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	838	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	880	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	892	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	967	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	1028	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	A	1051	26	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	67	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	69	6	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	197	4	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	200	8	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	207	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	212	14	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	221	10	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	231	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	239	10	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	263	2	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	364	21	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	397	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	421	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	443	5	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	450	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	457	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	474	2	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	496	4	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	613	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	619	8	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	620	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	622	2	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	682	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	719	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	757	15	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	807	8	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	838	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	880	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	892	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	967	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	1028	2	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	B	1051	3	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	67	6	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	69	12	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	197	3	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	200	8	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	207	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	212	14	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	221	13	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	231	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	239	5	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	263	43	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	364	28	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	397	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	421	2	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	443	7	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	450	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	457	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	474	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	496	2	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	613	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	619	16	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	620	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	622	4	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	682	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	719	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	757	12	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	807	6	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	838	3	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	880	0	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	892	16	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	967	3	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	1028	1	1
05144000*2010-07-19*14721*I	05144000	19/07/2010	G3/19-8	C	1051	6	1
