CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	67	38	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	183	4	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	191	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	212	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	221	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	239	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	246	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	311	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	312	2	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	322	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	364	255	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	421	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	450	630	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	457	8	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	491	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	515	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	608	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	617	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	618	23	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	619	6	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	622	8	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	623	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	650	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	679	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	682	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	721	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	757	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	801	4	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	807	155	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	819	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	838	3	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	880	5	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	892	270	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	1028	2	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	1044	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	2396	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	3163	3	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	A	3181	2	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	67	203	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	183	3	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	191	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	212	11	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	221	16	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	239	3	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	246	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	311	2	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	312	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	322	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	364	36	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	421	2	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	450	114	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	457	3	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	491	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	515	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	608	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	617	4	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	618	21	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	619	66	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	622	2	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	623	11	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	650	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	679	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	682	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	721	2	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	757	4	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	801	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	807	21	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	819	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	838	2	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	880	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	892	45	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	1028	4	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	1044	11	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	2396	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	3163	2	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	B	3181	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	67	1170	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	183	2	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	191	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	212	3	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	221	16	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	239	3	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	246	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	311	7	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	312	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	322	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	364	262	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	421	20	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	450	270	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	457	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	491	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	515	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	608	2	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	617	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	618	33	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	619	107	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	622	12	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	623	12	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	650	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	679	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	682	3	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	721	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	757	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	801	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	807	28	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	819	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	838	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	880	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	892	9	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	1028	30	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	1044	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	2396	0	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	3163	1	1
05128000*2010-06-22*14724*I	05128000	22/06/2010	P19	C	3181	0	1
