CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	66	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	67	5	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	69	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	183	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	200	20	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	212	27	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	221	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	223	13	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	231	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	238	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	239	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	263	5	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	265	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	286	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	310	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	311	10	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	312	9	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	317	3	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	318	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	363	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	364	3	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	383	8	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	394	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	421	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	450	26	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	457	60	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	496	12	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	502	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	608	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	617	4	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	618	18	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	619	6	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	622	14	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	623	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	625	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	650	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	657	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	678	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	679	3	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	682	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	719	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	720	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	757	10	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	801	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	807	1684	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	819	4	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	831	3	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	837	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	838	6	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	880	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	887	13	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	892	64	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	906	155	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	908	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	928	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	933	574	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	967	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	978	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	998	29	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	1004	10	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	1028	8	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	1042	134	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	1043	48	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	1044	32	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	1055	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	1075	9	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	1089	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	3170	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	A	3206	33	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	66	8	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	67	102	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	69	10	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	183	59	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	200	10	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	212	234	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	221	28	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	223	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	231	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	238	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	239	3	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	263	393	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	265	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	286	27	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	310	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	311	9	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	312	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	317	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	318	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	363	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	364	170	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	383	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	394	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	421	4	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	450	208	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	457	9	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	496	177	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	502	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	608	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	617	3	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	618	50	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	619	101	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	622	45	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	623	10	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	625	3	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	650	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	657	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	678	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	679	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	682	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	719	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	720	13	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	757	31	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	801	78	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	807	579	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	819	3	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	831	11	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	837	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	838	15	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	880	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	887	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	892	29	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	906	181	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	908	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	928	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	933	91	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	967	5	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	978	5	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	998	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	1004	9	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	1028	179	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	1042	55	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	1043	20	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	1044	29	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	1055	3	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	1075	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	1089	4	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	3170	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	B	3206	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	66	16	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	67	98	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	69	24	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	183	53	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	200	5	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	212	124	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	221	59	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	223	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	231	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	238	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	239	3	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	263	156	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	265	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	286	11	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	310	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	311	5	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	312	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	317	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	318	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	363	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	364	71	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	383	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	394	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	421	21	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	450	93	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	457	5	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	496	187	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	502	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	608	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	617	11	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	618	34	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	619	116	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	622	3	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	623	41	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	625	3	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	650	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	657	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	678	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	679	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	682	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	719	192	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	720	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	757	12	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	801	6	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	807	413	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	819	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	831	12	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	837	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	838	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	880	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	887	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	892	8	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	906	29	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	908	10	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	928	12	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	933	238	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	967	2	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	978	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	998	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	1004	4	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	1028	266	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	1042	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	1043	1	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	1044	3	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	1055	25	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	1075	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	1089	3	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	3170	0	1
05127660*2010-06-25*14668*I	05127660	25/06/2010	P19	C	3206	9	1
