CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	66	4	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	67	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	183	2	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	191	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	212	7	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	221	4	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	231	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	239	3	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	262	2	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	263	342	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	311	4	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	312	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	317	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	363	2	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	364	17	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	394	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	399	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	450	96	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	457	80	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	496	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	509	7	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	515	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	617	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	618	103	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	619	32	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	620	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	622	44	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	623	6	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	625	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	670	3	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	679	2	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	682	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	704	5	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	747	8	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	757	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	783	2	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	801	94	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	807	338	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	819	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	838	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	880	2	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	906	23	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	933	36	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	967	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	978	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	994	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	1028	3	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	1042	7	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	1055	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	3111	2	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	3127	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	3163	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	3170	7	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	3181	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	A	3206	3	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	66	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	67	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	183	5	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	191	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	212	6	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	221	8	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	231	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	239	60	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	262	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	263	162	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	311	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	312	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	317	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	363	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	364	102	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	394	30	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	399	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	450	34	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	457	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	496	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	509	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	515	2	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	617	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	618	44	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	619	14	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	620	8	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	622	11	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	623	233	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	625	3	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	670	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	679	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	682	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	704	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	747	9	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	757	3	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	783	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	801	93	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	807	122	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	819	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	838	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	880	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	906	5	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	933	28	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	967	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	978	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	994	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	1028	7	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	1042	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	1055	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	3111	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	3127	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	3163	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	3170	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	3181	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	B	3206	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	66	5	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	67	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	183	4	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	191	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	212	3	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	221	2	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	231	2	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	239	23	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	262	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	263	222	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	311	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	312	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	317	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	363	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	364	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	394	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	399	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	450	15	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	457	5	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	496	2	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	509	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	515	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	617	5	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	618	47	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	619	24	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	620	5	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	622	12	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	623	114	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	625	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	670	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	679	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	682	2	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	704	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	747	7	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	757	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	783	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	801	14	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	807	91	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	819	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	838	3	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	880	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	906	5	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	933	4	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	967	10	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	978	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	994	3	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	1028	8	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	1042	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	1055	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	3111	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	3127	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	3163	1	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	3170	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	3181	0	1
05100000*2010-06-28*14700*I	05100000	28/06/2010	GM19/8	C	3206	0	1
