CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	183	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	200	2	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	212	13	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	224	2	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	231	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	239	8	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	287	12	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	312	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	313	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	364	21	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	457	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	618	5	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	619	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	622	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	650	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	657	2	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	658	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	719	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	721	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	725	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	735	2	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	757	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	783	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	801	11	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	807	65	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	837	5	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	856	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	880	62	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	892	1670	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	906	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	908	15	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	928	21	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	933	200	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	967	50	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	970	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	972	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	978	14	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	994	66	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	1004	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	1009	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	1028	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	1043	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	1044	36	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	1055	12	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	1061	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	1071	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	3127	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	5152	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	A	5194	2	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	183	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	200	5	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	212	140	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	224	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	231	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	239	14	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	287	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	312	8	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	313	5	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	364	13	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	457	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	618	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	619	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	622	2	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	650	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	657	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	658	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	719	38	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	721	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	725	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	735	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	757	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	783	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	801	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	807	150	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	837	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	856	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	880	85	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	892	165	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	906	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	908	20	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	928	40	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	933	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	967	28	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	970	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	972	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	978	9	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	994	7	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	1004	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	1009	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	1028	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	1043	2	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	1044	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	1055	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	1061	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	1071	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	3127	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	5152	6	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	B	5194	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	183	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	200	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	212	70	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	224	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	231	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	239	11	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	287	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	312	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	313	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	364	65	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	457	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	618	2	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	619	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	622	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	650	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	657	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	658	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	719	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	721	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	725	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	735	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	757	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	783	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	801	2	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	807	17	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	837	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	856	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	880	6	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	892	320	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	906	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	908	5	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	928	5	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	933	10	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	967	34	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	970	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	972	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	978	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	994	5	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	1004	4	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	1009	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	1028	10	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	1043	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	1044	4	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	1055	7	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	1061	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	1071	3	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	3127	0	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	5152	1	1
06800002*2010-07-20*25847*I	06800002	20/07/2010	TP15	C	5194	0	1
