CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	197	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	200	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	212	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	249	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	399	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	443	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	457	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	613	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	619	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	623	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	626	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	650	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	721	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	735	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	753	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	807	96	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	819	6	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	837	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	861	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	918	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	928	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	933	168	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	978	42	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	994	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	997	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	1004	4	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	1028	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	1030	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	1043	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	1046	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	1051	7	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	3110	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	3114	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	3206	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	3212	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	4202	496	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	4226	6	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	4324	3	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	4334	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	5097	12	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	5147	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	23202	3	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	197	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	200	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	212	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	249	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	399	3	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	443	5	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	457	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	613	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	619	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	623	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	626	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	650	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	721	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	735	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	753	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	807	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	819	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	837	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	861	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	918	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	928	22	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	933	8	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	978	4	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	994	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	997	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	1004	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	1028	124	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	1030	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	1043	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	1046	739	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	1051	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	3110	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	3114	7	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	3206	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	3212	82	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	4202	16	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	4226	25	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	4324	18	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	4334	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	5097	472	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	5147	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	23202	23	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	197	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	200	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	212	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	249	5	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	399	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	443	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	457	12	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	613	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	619	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	623	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	626	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	650	4	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	721	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	735	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	753	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	807	136	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	819	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	837	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	861	21	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	918	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	928	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	933	64	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	978	576	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	994	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	997	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	1004	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	1028	30	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	1030	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	1043	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	1046	6	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	1051	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	3110	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	3114	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	3206	10	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	3212	152	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	4202	1056	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	4226	44	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	4324	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	4334	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	5097	2368	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	5147	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	23202	16	1
