CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	69	10	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	183	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	197	2	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	200	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	207	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	212	32	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	221	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	224	7	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	231	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	239	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	245	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	286	2	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	310	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	312	10	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	317	75	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	363	51	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	364	11	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	387	4	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	390	4	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	421	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	457	389	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	606	4	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	608	2	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	613	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	617	72	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	618	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	619	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	622	8	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	623	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	650	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	682	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	719	75	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	735	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	740	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	757	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	801	55	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	807	55	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	831	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	838	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	847	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	880	370	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	906	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	933	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	997	34	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	998	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	1028	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	1042	12	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	1055	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	2394	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	2611	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	3110	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	3127	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	3163	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	3166	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	A	5152	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	69	18	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	183	4	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	197	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	200	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	207	2	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	212	29	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	221	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	224	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	231	26	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	239	13	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	245	2	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	286	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	310	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	312	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	317	55	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	363	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	364	25	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	387	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	390	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	421	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	457	5	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	606	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	608	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	613	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	617	25	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	618	2	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	619	8	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	622	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	623	2	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	650	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	682	2	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	719	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	735	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	740	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	757	4	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	801	5	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	807	5	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	831	2	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	838	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	847	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	880	5	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	906	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	933	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	997	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	998	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	1028	10	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	1042	4	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	1055	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	2394	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	2611	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	3110	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	3127	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	3163	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	3166	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	B	5152	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	69	27	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	183	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	197	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	200	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	207	55	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	212	28	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	221	2	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	224	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	231	15	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	239	4	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	245	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	286	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	310	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	312	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	317	10	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	363	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	364	110	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	387	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	390	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	421	4	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	457	5	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	606	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	608	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	613	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	617	15	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	618	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	619	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	622	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	623	6	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	650	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	682	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	719	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	735	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	740	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	757	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	801	30	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	807	78	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	831	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	838	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	847	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	880	48	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	906	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	933	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	997	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	998	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	1028	16	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	1042	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	1055	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	2394	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	2611	1	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	3110	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	3127	3	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	3163	15	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	3166	0	1
06107800*2010-07-27*25797*I	06107800	27/07/2010	GM8	C	5152	0	1
