CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	183	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	197	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	200	376	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	207	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	212	36	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	231	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	305	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	312	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	317	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	364	914	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	390	46	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	399	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	450	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	457	28	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	474	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	496	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	514	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	611	3	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	613	10	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	614	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	618	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	622	37	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	623	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	648	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	650	24	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	721	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	753	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	783	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	801	176	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	807	1808	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	819	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	838	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	844	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	847	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	861	8	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	880	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	887	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	888	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	892	4	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	906	30	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	933	84	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	967	29	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	972	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	978	540	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	994	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	997	12	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	1004	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	1009	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	1028	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	1043	4	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	1051	14	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	1055	68	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	1075	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	1089	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	2517	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	3110	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	A	3181	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	183	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	197	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	200	300	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	207	11	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	212	212	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	231	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	305	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	312	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	317	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	364	510	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	390	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	399	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	450	5	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	457	50	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	474	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	496	5	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	514	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	611	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	613	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	614	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	618	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	622	24	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	623	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	648	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	650	3	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	721	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	753	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	783	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	801	8	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	807	1236	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	819	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	838	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	844	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	847	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	861	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	880	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	887	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	888	3	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	892	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	906	48	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	933	40	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	967	71	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	972	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	978	354	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	994	3	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	997	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	1004	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	1009	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	1028	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	1043	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	1051	114	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	1055	14	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	1075	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	1089	4	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	2517	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	3110	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	B	3181	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	183	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	197	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	200	200	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	207	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	212	13	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	231	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	305	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	312	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	317	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	364	15	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	390	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	399	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	450	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	457	12	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	474	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	496	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	514	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	611	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	613	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	614	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	618	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	622	22	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	623	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	648	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	650	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	721	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	753	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	783	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	801	12	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	807	1520	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	819	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	838	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	844	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	847	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	861	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	880	4	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	887	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	888	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	892	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	906	5	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	933	10	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	967	50	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	972	4	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	978	1504	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	994	6	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	997	5	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	1004	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	1009	2	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	1028	1	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	1043	19	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	1051	224	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	1055	168	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	1075	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	1089	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	2517	0	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	3110	11	1
06206000*2010-08-24*2556*I	06206000	24/08/2010	G6	C	3181	0	1
