CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	67	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	69	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	164	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	183	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	197	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	207	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	212	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	221	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	224	3	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	231	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	239	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	292	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	319	885	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	364	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	383	7	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	421	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	457	9	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	474	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	485	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	496	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	502	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	515	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	611	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	617	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	618	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	619	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	622	116	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	623	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	650	2	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	657	12	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	670	12	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	682	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	687	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	721	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	757	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	801	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	807	150	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	838	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	967	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	997	2	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	1004	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	1028	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	1051	2	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	A	5194	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	67	75	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	69	141	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	164	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	183	2	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	197	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	207	2	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	212	126	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	221	207	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	224	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	231	12	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	239	2	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	292	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	319	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	364	15	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	383	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	421	4	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	457	2	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	474	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	485	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	496	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	502	2	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	515	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	611	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	617	204	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	618	114	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	619	191	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	622	38	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	623	63	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	650	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	657	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	670	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	682	5	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	687	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	721	4	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	757	24	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	801	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	807	198	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	838	9	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	967	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	997	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	1004	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	1028	4	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	1051	9	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	B	5194	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	67	57	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	69	105	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	164	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	183	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	197	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	207	3	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	212	75	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	221	585	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	224	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	231	9	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	239	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	292	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	319	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	364	26	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	383	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	421	19	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	457	2	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	474	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	485	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	496	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	502	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	515	2	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	611	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	617	112	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	618	100	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	619	201	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	622	78	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	623	33	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	650	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	657	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	670	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	682	5	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	687	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	721	2	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	757	15	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	801	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	807	120	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	838	13	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	967	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	997	0	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	1004	1	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	1028	4	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	1051	9	1
05095000*2010-08-31*14727*I	05095000	31/08/2010	M3/19	C	5194	0	1
