CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	20	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	46	317	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	67	12	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	69	371	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	127	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	140	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	164	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	183	32	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	193	3	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	200	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	206	3	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	207	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	212	546	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	223	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	239	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	245	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	268	82	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	286	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	312	13	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	318	18	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	363	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	364	151	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	383	5	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	387	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	390	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	399	6	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	400	9	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	421	7	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	451	30	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	457	40	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	476	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	608	18	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	613	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	617	4	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	618	81	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	619	24	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	622	99	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	623	73	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	637	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	670	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	678	6	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	682	3	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	719	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	753	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	757	19	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	783	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	801	90	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	807	1720	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	819	7	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	831	22	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	837	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	838	4	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	906	202	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	933	716	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	1028	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	1056	6	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	1061	3	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	1087	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	3159	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	A	3207	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	20	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	46	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	67	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	69	48	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	127	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	140	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	164	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	183	22	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	193	3	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	200	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	206	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	207	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	212	31	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	223	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	239	3	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	245	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	268	122	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	286	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	312	6	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	318	14	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	363	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	364	391	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	383	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	387	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	390	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	399	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	400	17	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	421	8	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	451	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	457	30	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	476	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	608	4	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	613	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	617	4	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	618	5	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	619	13	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	622	35	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	623	62	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	637	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	670	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	678	9	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	682	4	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	719	5	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	753	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	757	3	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	783	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	801	140	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	807	1935	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	819	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	831	6	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	837	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	838	3	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	906	74	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	933	50	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	1028	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	1056	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	1061	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	1087	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	3159	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	B	3207	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	20	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	46	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	67	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	69	3	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	127	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	140	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	164	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	183	24	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	193	5	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	200	12	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	206	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	207	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	212	13	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	223	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	239	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	245	10	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	268	180	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	286	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	312	3	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	318	4	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	363	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	364	450	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	383	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	387	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	390	3	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	399	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	400	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	421	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	451	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	457	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	476	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	608	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	613	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	617	2	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	618	3	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	619	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	622	5	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	623	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	637	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	670	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	678	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	682	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	719	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	753	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	757	7	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	783	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	801	588	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	807	232	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	819	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	831	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	837	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	838	1	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	906	41	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	933	8	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	1028	21	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	1056	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	1061	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	1087	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	3159	0	1
06118550*2010-07-07*15205*I	06118550	07/07/2010	GM8	C	3207	2	1
