CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	69	8	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	140	1	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	156	6	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	164	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	183	3	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	190	1	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	212	25	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	263	17	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	305	3	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	322	7	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	364	885	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	394	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	400	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	404	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	421	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	450	115	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	608	6	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	618	38	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	623	1	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	757	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	801	240	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	807	36	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	831	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	838	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	1028	1	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	1043	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	2393	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	3120	3	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	A	3163	3	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	69	17	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	140	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	156	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	164	2	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	183	2	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	190	5	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	212	6	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	263	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	305	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	322	10	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	364	114	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	394	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	400	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	404	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	421	2	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	450	41	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	608	3	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	618	18	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	623	2	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	757	1	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	801	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	807	9	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	831	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	838	1	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	1028	1	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	1043	1	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	2393	4	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	3120	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	B	3163	3	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	69	155	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	140	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	156	4	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	164	3	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	183	26	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	190	6	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	212	210	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	263	2	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	305	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	322	6	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	364	630	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	394	1	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	400	1	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	404	6	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	421	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	450	220	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	608	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	618	66	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	623	4	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	757	2	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	801	14	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	807	180	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	831	2	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	838	2	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	1028	3	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	1043	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	2393	0	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	3120	4	1
05183900*2010-07-27*14742*I	05183900	27/07/2010	M1	C	3163	1	1
