CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	66	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	67	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	69	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	183	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	200	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	212	6	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	223	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	245	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	286	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	312	56	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	363	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	364	575	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	457	4	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	613	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	614	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	617	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	618	93	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	619	50	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	622	238	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	648	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	650	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	657	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	658	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	682	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	699	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	747	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	757	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	783	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	801	39	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	807	1358	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	831	4	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	836	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	847	15	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	880	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	887	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	888	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	906	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	908	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	928	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	933	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	967	41	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	978	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	997	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	1009	10	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	1028	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	1043	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	1055	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	1061	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	1071	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	1075	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	1089	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	3170	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	3206	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	A	5152	350	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	66	6	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	67	28	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	69	5	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	183	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	200	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	212	15	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	223	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	245	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	286	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	312	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	363	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	364	231	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	457	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	613	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	614	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	617	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	618	8	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	619	78	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	622	65	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	648	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	650	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	657	4	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	658	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	682	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	699	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	747	7	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	757	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	783	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	801	25	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	807	259	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	831	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	836	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	847	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	880	15	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	887	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	888	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	906	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	908	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	928	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	933	27	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	967	65	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	978	4	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	997	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	1009	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	1028	120	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	1043	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	1055	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	1061	4	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	1071	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	1075	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	1089	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	3170	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	3206	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	B	5152	37	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	66	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	67	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	69	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	183	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	200	27	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	212	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	223	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	245	19	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	286	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	312	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	363	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	364	684	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	457	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	613	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	614	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	617	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	618	4	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	619	6	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	622	96	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	648	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	650	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	657	5	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	658	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	682	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	699	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	747	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	757	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	783	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	801	12	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	807	316	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	831	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	836	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	847	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	880	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	887	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	888	5	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	906	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	908	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	928	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	933	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	967	84	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	978	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	997	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	1009	1	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	1028	5	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	1043	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	1055	7	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	1061	2	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	1071	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	1075	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	1089	3	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	3170	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	3206	0	1
06179550*2010-06-19*15424*I	06179550	19/06/2010	MP6	C	5152	132	1
