CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	69	5	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	183	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	224	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	231	3	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	239	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	245	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	292	6	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	312	3	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	364	7	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	399	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	404	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	421	30	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	468	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	473	7	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	481	5	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	502	36	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	608	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	618	2	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	619	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	620	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	622	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	650	10	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	679	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	682	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	719	27	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	735	3	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	757	41	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	783	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	801	10	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	807	117	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	819	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	837	29	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	838	8	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	880	6	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	892	131	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	906	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	933	342	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	1028	3	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	1043	6	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	1087	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	1089	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	A	3206	8	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	69	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	183	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	224	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	231	2	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	239	2	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	245	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	292	3	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	312	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	364	69	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	399	2	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	404	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	421	8	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	468	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	473	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	481	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	502	53	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	608	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	618	4	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	619	2	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	620	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	622	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	650	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	679	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	682	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	719	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	735	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	757	9	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	783	2	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	801	4	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	807	140	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	819	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	837	12	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	838	20	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	880	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	892	11	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	906	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	933	192	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	1028	16	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	1043	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	1087	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	1089	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	B	3206	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	69	3	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	183	2	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	224	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	231	7	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	239	11	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	245	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	292	4	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	312	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	364	36	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	399	3	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	404	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	421	8	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	468	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	473	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	481	8	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	502	35	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	608	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	618	7	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	619	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	620	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	622	3	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	650	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	679	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	682	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	719	11	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	735	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	757	8	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	783	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	801	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	807	78	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	819	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	837	4	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	838	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	880	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	892	25	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	906	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	933	697	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	1028	18	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	1043	0	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	1087	1	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	1089	3	1
05125900*2010-08-20*14665*I	05125900	20/08/2010	TP3	C	3206	0	1
