CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	183	26	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	200	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	212	170	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	322	6	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	339	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	364	596	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	399	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	400	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	404	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	450	404	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	618	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	619	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	623	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	757	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	783	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	801	182	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	807	2226	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	819	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	824	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	831	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	837	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	838	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	892	7464	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	906	3	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	908	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	933	390	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	978	4	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	1028	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	1044	4	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	1055	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	1089	7	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	A	3163	13	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	183	15	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	200	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	212	51	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	322	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	339	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	364	183	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	399	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	400	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	404	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	450	13	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	618	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	619	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	623	3	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	757	3	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	783	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	801	20	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	807	93	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	819	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	824	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	831	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	837	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	838	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	892	685	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	906	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	908	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	933	239	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	978	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	1028	4	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	1044	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	1055	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	1089	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	B	3163	7	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	183	30	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	200	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	212	85	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	322	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	339	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	364	273	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	399	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	400	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	404	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	450	39	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	618	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	619	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	623	7	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	757	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	783	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	801	53	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	807	258	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	819	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	824	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	831	3	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	837	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	838	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	892	568	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	906	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	908	1	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	933	318	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	978	2	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	1028	6	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	1044	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	1055	0	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	1089	10	1
06139815*2010-06-23*32317*I	06139815	23/06/2010	TP2	C	3163	3	1
