CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	67	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	69	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	183	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	193	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	200	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	311	2	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	322	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	364	13	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	450	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	457	10	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	502	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	613	6	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	618	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	619	6	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	622	4	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	623	3	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	625	16	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	636	2	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	647	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	657	2	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	682	5	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	687	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	753	4	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	757	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	783	673	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	793	2	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	801	10	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	807	1169	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	819	7	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	824	13	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	831	3	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	838	48	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	841	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	844	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	880	2	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	892	177	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	906	16	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	908	10	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	928	4	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	933	332	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	978	169	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	994	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	997	2	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	1001	2	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	1004	16	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	1009	4	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	1028	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	1043	76	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	1089	14	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	2517	3	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	A	3163	3	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	67	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	69	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	183	4	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	193	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	200	2	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	311	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	322	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	364	36	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	450	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	457	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	502	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	613	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	618	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	619	58	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	622	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	623	17	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	625	28	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	636	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	647	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	657	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	682	2	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	687	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	753	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	757	2	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	783	5	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	793	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	801	8	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	807	215	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	819	4	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	824	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	831	17	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	838	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	841	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	844	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	880	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	892	9	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	906	50	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	908	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	928	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	933	83	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	978	26	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	994	2	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	997	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	1001	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	1004	4	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	1009	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	1028	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	1043	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	1089	5	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	2517	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	B	3163	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	67	2	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	69	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	183	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	193	3	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	200	2	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	311	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	322	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	364	4	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	450	8	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	457	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	502	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	613	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	618	4	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	619	16	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	622	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	623	8	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	625	14	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	636	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	647	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	657	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	682	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	687	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	753	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	757	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	783	3	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	793	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	801	2	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	807	332	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	819	3	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	824	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	831	13	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	838	3	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	841	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	844	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	880	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	892	19	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	906	34	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	908	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	928	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	933	76	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	978	10	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	994	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	997	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	1001	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	1004	7	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	1009	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	1028	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	1043	14	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	1089	1	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	2517	0	1
06106250*2010-06-03*32309*I	06106250	03/06/2010	TP6	C	3163	0	1
