CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	26	5	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	46	2	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	69	59	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	140	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	150	11	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	156	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	164	2	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	183	4	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	212	9	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	231	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	268	20	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	276	4	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	292	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	312	2	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	322	52	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	339	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	364	51	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	400	5	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	404	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	421	17	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	450	9	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	457	23	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	485	2	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	491	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	502	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	608	12	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	618	30	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	619	16	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	620	23	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	622	16	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	623	7	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	719	17	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	735	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	757	17	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	793	4	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	801	14	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	807	70	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	819	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	831	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	837	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	838	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	841	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	906	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	908	2	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	928	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	933	8	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	1028	7	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	1043	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	1061	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	2393	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	A	3120	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	26	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	46	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	69	55	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	140	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	150	7	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	156	2	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	164	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	183	2	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	212	9	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	231	5	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	268	50	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	276	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	292	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	312	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	322	57	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	339	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	364	70	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	400	5	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	404	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	421	20	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	450	5	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	457	40	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	485	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	491	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	502	2	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	608	29	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	618	13	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	619	37	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	620	13	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	622	15	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	623	9	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	719	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	735	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	757	4	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	793	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	801	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	807	30	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	819	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	831	2	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	837	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	838	4	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	841	2	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	906	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	908	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	928	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	933	11	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	1028	25	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	1043	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	1061	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	2393	4	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	B	3120	12	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	26	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	46	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	69	56	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	140	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	150	10	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	156	5	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	164	25	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	183	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	212	6	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	231	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	268	5	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	276	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	292	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	312	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	322	6	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	339	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	364	6	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	400	7	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	404	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	421	24	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	450	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	457	7	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	485	10	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	491	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	502	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	608	30	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	618	105	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	619	11	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	620	18	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	622	7	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	623	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	719	8	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	735	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	757	25	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	793	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	801	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	807	20	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	819	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	831	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	837	3	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	838	9	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	841	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	906	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	908	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	928	1	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	933	15	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	1028	5	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	1043	0	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	1061	5	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	2393	8	1
04000100*2010-08-31*32163*I	04000100	31/08/2010	PTP8-A	C	3120	3	1
