CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	69	10	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	183	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	189	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	200	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	211	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	212	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	231	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	235	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	268	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	286	3	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	363	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	364	110	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	421	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	457	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	473	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	491	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	608	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	613	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	617	4	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	618	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	619	16	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	622	60	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	670	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	679	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	719	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	735	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	740	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	783	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	801	15	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	807	2	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	819	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	838	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	841	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	880	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	887	4	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	906	3	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	908	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	933	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	978	15	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	997	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	1028	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	1055	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	2393	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	3166	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	3170	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	A	5152	13	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	69	2	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	183	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	189	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	200	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	211	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	212	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	231	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	235	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	268	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	286	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	363	2	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	364	16	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	421	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	457	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	473	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	491	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	608	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	613	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	617	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	618	5	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	619	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	622	215	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	670	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	679	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	719	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	735	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	740	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	783	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	801	35	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	807	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	819	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	838	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	841	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	880	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	887	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	906	3	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	908	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	933	3	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	978	2	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	997	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	1028	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	1055	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	2393	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	3166	3	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	3170	3	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	B	5152	45	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	69	10	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	183	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	189	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	200	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	211	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	212	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	231	2	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	235	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	268	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	286	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	363	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	364	25	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	421	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	457	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	473	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	491	4	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	608	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	613	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	617	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	618	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	619	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	622	45	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	670	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	679	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	719	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	735	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	740	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	783	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	801	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	807	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	819	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	838	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	841	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	880	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	887	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	906	3	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	908	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	933	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	978	12	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	997	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	1028	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	1055	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	2393	1	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	3166	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	3170	0	1
06175840*2010-06-30*16372*I	06175840	30/06/2010	TP1	C	5152	10	1
