CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	46	4	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	67	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	69	5	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	140	14	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	183	3	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	191	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	212	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	231	4	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	239	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	311	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	312	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	317	2	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	322	6	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	364	33	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	400	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	404	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	421	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	450	118	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	457	3	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	473	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	481	5	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	491	6	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	502	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	599	2	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	608	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	617	5	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	618	113	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	619	5	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	620	5	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	622	88	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	623	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	679	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	682	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	687	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	704	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	719	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	757	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	801	33	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	807	235	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	819	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	837	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	1028	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	2391	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	3163	61	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	A	3207	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	46	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	67	5	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	69	30	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	140	2	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	183	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	191	4	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	212	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	231	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	239	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	311	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	312	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	317	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	322	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	364	78	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	400	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	404	6	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	421	38	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	450	16	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	457	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	473	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	481	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	491	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	502	3	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	599	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	608	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	617	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	618	67	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	619	35	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	620	10	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	622	46	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	623	7	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	679	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	682	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	687	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	704	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	719	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	757	17	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	801	5	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	807	42	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	819	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	837	2	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	1028	2	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	2391	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	3163	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	B	3207	6	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	46	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	67	2	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	69	9	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	140	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	183	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	191	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	212	3	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	231	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	239	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	311	4	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	312	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	317	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	322	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	364	39	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	400	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	404	2	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	421	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	450	10	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	457	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	473	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	481	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	491	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	502	11	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	599	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	608	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	617	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	618	2	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	619	7	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	620	5	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	622	8	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	623	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	679	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	682	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	687	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	704	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	719	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	757	11	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	801	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	807	60	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	819	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	837	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	1028	0	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	2391	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	3163	1	1
05125780*2010-06-22*14728*I	05125780	22/06/2010	TP3	C	3207	4	1
