CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	200	11	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	212	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	221	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	364	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	387	3	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	390	4	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	457	6	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	619	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	622	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	650	71	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	719	4	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	807	126	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	880	207	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	908	7	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	928	13	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	933	3	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	972	1	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	994	4	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	997	1	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	1028	2	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	1043	1	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	1051	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	1055	31	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	A	5194	1	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	200	9	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	212	103	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	221	17	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	364	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	387	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	390	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	457	6	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	619	1	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	622	2	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	650	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	719	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	807	41	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	880	70	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	908	2	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	928	38	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	933	3	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	972	2	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	994	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	997	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	1028	5	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	1043	9	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	1051	14	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	1055	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	B	5194	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	200	5	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	212	6	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	221	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	364	1	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	387	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	390	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	457	4	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	619	2	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	622	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	650	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	719	1	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	807	62	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	880	86	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	908	5	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	928	29	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	933	3	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	972	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	994	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	997	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	1028	3	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	1043	8	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	1051	16	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	1055	0	1
05158700*2010-08-06*14837*I	05158700	06/08/2010	P14	C	5194	0	1
