CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	69	1	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	127	2	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	140	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	183	2	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	212	4	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	364	42	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	404	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	421	3	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	451	3	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	623	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	747	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	757	3	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	801	5	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	807	8	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	892	18	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	933	15	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	A	3111	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	69	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	127	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	140	1	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	183	1	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	212	3	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	364	13	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	404	29	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	421	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	451	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	623	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	747	1	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	757	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	801	31	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	807	5	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	892	6	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	933	1	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	B	3111	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	69	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	127	3	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	140	4	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	183	1	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	212	4	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	364	38	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	404	11	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	421	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	451	3	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	623	1	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	747	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	757	5	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	801	0	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	807	5	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	892	24	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	933	1	1
06141000*2010-09-09*22160*I	06141000	09/09/2010	TG5_2	C	3111	2	1
