CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	66	52	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	67	6	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	69	83	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	197	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	200	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	207	50	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	212	151	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	221	8	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	231	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	239	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	245	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	311	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	312	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	363	18	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	364	10	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	383	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	390	7	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	399	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	421	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	457	64	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	474	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	619	50	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	622	7	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	623	4	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	629	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	679	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	682	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	719	7	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	721	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	757	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	783	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	801	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	807	567	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	819	10	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	831	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	838	7	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	906	34	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	908	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	933	27	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	1009	5	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	1028	20	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	1055	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	2517	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	3110	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	3170	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	A	3206	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	66	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	67	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	69	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	197	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	200	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	207	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	212	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	221	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	231	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	239	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	245	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	311	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	312	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	363	6	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	364	3	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	383	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	390	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	399	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	421	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	457	40	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	474	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	619	373	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	622	39	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	623	3	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	629	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	679	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	682	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	719	23	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	721	3	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	757	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	783	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	801	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	807	174	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	819	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	831	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	838	5	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	906	78	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	908	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	933	333	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	1009	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	1028	24	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	1055	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	2517	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	3110	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	3170	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	B	3206	4	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	66	7	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	67	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	69	25	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	197	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	200	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	207	8	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	212	42	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	221	19	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	231	3	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	239	20	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	245	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	311	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	312	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	363	3	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	364	43	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	383	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	390	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	399	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	421	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	457	156	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	474	6	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	619	766	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	622	122	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	623	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	629	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	679	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	682	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	719	55	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	721	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	757	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	783	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	801	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	807	478	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	819	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	831	2	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	838	3	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	906	56	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	908	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	933	6	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	1009	1	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	1028	4	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	1055	8	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	2517	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	3110	3	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	3170	0	1
06119000*2010-08-09*15210*I	06119000	09/08/2010	GM6/8	C	3206	1	1
