CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	200	7	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	212	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	245	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	312	2	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	318	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	364	2	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	457	384	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	571	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	608	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	618	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	619	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	622	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	678	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	682	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	696	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	753	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	783	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	801	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	807	448	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	824	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	831	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	847	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	880	3	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	892	124	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	906	44	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	908	2	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	928	12	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	933	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	978	544	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	1004	4	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	1028	14	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	1043	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	1055	100	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	1075	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	3110	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	A	3126	56	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	200	12	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	212	7	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	245	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	312	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	318	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	364	122	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	457	62	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	571	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	608	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	618	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	619	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	622	5	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	678	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	682	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	696	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	753	3	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	783	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	801	40	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	807	992	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	824	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	831	3	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	847	2	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	880	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	892	464	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	906	100	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	908	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	928	3	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	933	6	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	978	292	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	1004	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	1028	11	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	1043	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	1055	320	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	1075	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	3110	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	B	3126	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	200	12	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	212	17	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	245	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	312	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	318	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	364	196	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	457	192	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	571	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	608	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	618	2	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	619	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	622	5	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	678	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	682	1	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	696	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	753	6	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	783	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	801	108	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	807	1040	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	824	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	831	3	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	847	2	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	880	30	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	892	416	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	906	9	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	908	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	928	4	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	933	6	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	978	400	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	1004	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	1028	12	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	1043	2	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	1055	432	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	1075	0	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	3110	2	1
06208900*2010-08-05*2560*I	06208900	05/08/2010	TP6	C	3126	6	1
