CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	200	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	212	15	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	239	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	245	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	363	4	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	364	23	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	387	3	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	457	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	514	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	518	4	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	571	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	622	15	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	650	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	658	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	719	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	722	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	753	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	801	410	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	807	370	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	847	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	880	8	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	887	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	892	680	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	906	3	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	908	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	928	98	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	933	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	994	25	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	1004	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	1009	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	1042	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	1043	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	1061	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	2611	15	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	3127	3	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	3170	3	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	A	4202	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	200	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	212	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	239	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	245	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	363	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	364	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	387	5	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	457	5	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	514	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	518	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	571	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	622	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	650	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	658	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	719	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	722	3	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	753	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	801	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	807	200	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	847	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	880	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	887	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	892	520	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	906	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	908	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	928	30	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	933	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	994	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	1004	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	1009	40	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	1042	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	1043	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	1061	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	2611	35	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	3127	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	3170	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	B	4202	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	200	7	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	212	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	239	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	245	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	363	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	364	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	387	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	457	43	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	514	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	518	5	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	571	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	622	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	650	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	658	1	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	719	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	722	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	753	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	801	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	807	4800	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	847	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	880	11	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	887	47	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	892	51	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	906	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	908	5	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	928	131	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	933	7	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	994	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	1004	2	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	1009	180	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	1042	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	1043	242	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	1061	0	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	2611	17	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	3127	3	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	3170	3	1
06190700*2010-06-16*16431*I	06190700	16/06/2010	MP6	C	4202	21	1
