CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	224	2	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	231	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	249	4	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	311	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	312	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	363	2	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	383	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	387	5	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	390	3	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	457	5	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	496	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	502	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	611	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	619	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	648	16	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	657	2	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	658	42	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	719	8	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	735	9	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	742	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	793	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	796	5	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	807	129	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	819	2	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	838	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	861	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	870	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	880	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	906	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	933	41	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	1028	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	1030	16	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	1051	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	1055	4	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	3032	21	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	3127	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	3206	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	5140	2	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	5189	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	A	5196	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	224	2	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	231	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	249	6	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	311	3	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	312	2	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	363	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	383	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	387	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	390	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	457	11	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	496	16	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	502	11	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	611	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	619	8	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	648	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	657	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	658	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	719	4	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	735	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	742	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	793	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	796	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	807	54	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	819	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	838	7	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	861	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	870	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	880	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	906	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	933	63	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	1028	8	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	1030	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	1051	24	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	1055	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	3032	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	3127	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	3206	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	5140	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	5189	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	B	5196	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	224	5	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	231	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	249	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	311	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	312	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	363	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	383	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	387	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	390	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	457	4	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	496	13	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	502	8	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	611	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	619	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	648	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	657	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	658	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	719	3	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	735	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	742	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	793	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	796	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	807	81	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	819	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	838	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	861	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	870	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	880	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	906	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	933	62	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	1028	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	1030	2	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	1051	18	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	1055	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	3032	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	3127	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	3206	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	5140	0	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	5189	1	1
05131200*2010-09-09*13965*I	05131200	09/09/2010	M14/3-8	C	5196	0	1
