CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	67	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	164	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	197	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	212	3	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	221	2	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	231	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	239	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	263	5	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	265	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	292	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	312	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	320	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	364	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	390	23	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	421	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	443	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	450	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	457	21	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	474	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	496	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	502	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	617	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	618	3	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	619	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	620	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	622	12	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	623	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	626	2	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	650	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	658	10	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	679	10	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	682	2	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	691	5	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	721	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	757	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	807	192	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	831	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	838	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	997	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	1004	4	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	1028	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	1051	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	A	2393	3	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	67	2	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	164	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	197	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	212	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	221	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	231	3	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	239	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	263	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	265	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	292	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	312	3	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	320	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	364	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	390	7	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	421	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	443	4	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	450	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	457	8	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	474	9	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	496	4	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	502	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	617	4	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	618	5	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	619	10	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	620	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	622	12	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	623	2	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	626	2	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	650	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	658	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	679	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	682	4	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	691	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	721	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	757	3	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	807	135	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	831	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	838	4	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	997	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	1004	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	1028	2	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	1051	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	B	2393	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	67	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	164	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	197	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	212	18	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	221	42	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	231	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	239	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	263	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	265	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	292	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	312	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	320	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	364	33	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	390	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	421	2	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	443	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	450	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	457	9	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	474	4	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	496	5	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	502	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	617	5	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	618	2	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	619	39	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	620	3	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	622	17	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	623	3	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	626	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	650	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	658	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	679	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	682	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	691	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	721	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	757	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	807	155	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	831	1	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	838	4	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	997	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	1004	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	1028	0	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	1051	4	1
05126100*2010-08-10*14731*I	05126100	10/08/2010	M3/19	C	2393	0	1
