CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	67	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	183	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	200	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	212	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	339	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	364	8	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	450	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	613	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	618	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	619	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	623	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	625	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	650	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	682	7	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	687	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	757	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	801	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	807	7	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	819	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	831	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	888	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	892	1165	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	906	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	933	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	978	16	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	A	1055	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	67	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	183	22	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	200	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	212	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	339	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	364	212	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	450	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	613	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	618	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	619	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	623	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	625	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	650	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	682	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	687	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	757	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	801	3	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	807	57	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	819	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	831	9	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	888	22	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	892	65	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	906	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	933	63	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	978	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	B	1055	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	67	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	183	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	200	5	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	212	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	339	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	364	175	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	450	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	613	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	618	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	619	5	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	623	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	625	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	650	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	682	4	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	687	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	757	5	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	801	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	807	18	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	819	1	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	831	4	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	888	0	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	892	220	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	906	2	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	933	19	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	978	4	1
06198550*2010-07-07*3005*I	06198550	07/07/2010	TP6	C	1055	4	1
