CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	67	32	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	69	28	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	183	3	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	191	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	212	26	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	221	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	231	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	239	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	305	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	311	15	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	318	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	364	19	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	400	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	404	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	421	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	450	48	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	457	6	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	473	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	515	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	608	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	617	4	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	618	4	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	619	6	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	620	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	622	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	623	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	636	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	637	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	641	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	670	3	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	679	2	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	682	12	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	721	20	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	747	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	801	95	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	807	218	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	831	2	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	837	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	838	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	892	11	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	967	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	1028	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	1051	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	A	3163	2	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	67	35	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	69	60	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	183	8	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	191	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	212	2	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	221	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	231	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	239	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	305	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	311	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	318	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	364	78	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	400	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	404	9	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	421	3	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	450	28	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	457	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	473	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	515	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	608	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	617	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	618	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	619	11	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	620	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	622	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	623	2	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	636	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	637	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	641	2	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	670	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	679	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	682	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	721	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	747	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	801	89	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	807	95	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	831	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	837	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	838	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	892	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	967	2	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	1028	8	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	1051	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	B	3163	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	67	22	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	69	48	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	183	8	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	191	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	212	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	221	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	231	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	239	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	305	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	311	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	318	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	364	76	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	400	2	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	404	23	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	421	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	450	56	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	457	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	473	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	515	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	608	2	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	617	2	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	618	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	619	18	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	620	3	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	622	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	623	3	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	636	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	637	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	641	3	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	670	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	679	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	682	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	721	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	747	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	801	120	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	807	135	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	831	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	837	1	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	838	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	892	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	967	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	1028	7	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	1051	0	1
05061900*2010-06-28*14732*I	05061900	28/06/2010	M11/3-21	C	3163	0	1
