CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	67	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	69	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	183	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	190	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	212	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	239	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	263	3	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	287	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	311	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	322	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	364	620	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	394	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	404	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	421	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	450	30	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	457	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	618	5	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	619	4	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	622	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	623	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	757	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	801	270	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	807	7	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	838	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	978	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	997	13	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	1004	63	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	1028	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	1051	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	A	3163	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	67	5	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	69	135	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	183	4	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	190	4	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	212	18	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	239	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	263	12	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	287	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	311	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	322	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	364	140	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	394	24	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	404	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	421	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	450	85	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	457	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	618	60	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	619	20	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	622	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	623	18	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	757	3	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	801	4	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	807	23	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	838	3	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	978	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	997	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	1004	86	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	1028	31	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	1051	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	B	3163	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	67	3	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	69	57	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	183	10	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	190	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	212	18	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	239	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	263	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	287	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	311	4	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	322	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	364	150	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	394	14	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	404	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	421	3	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	450	74	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	457	0	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	618	54	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	619	39	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	622	9	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	623	18	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	757	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	801	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	807	45	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	838	2	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	978	5	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	997	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	1004	92	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	1028	52	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	1051	1	1
05181800*2010-07-27*14741*I	05181800	27/07/2010	G1	C	3163	1	1
