CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	66	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	67	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	69	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	140	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	183	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	193	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	200	3	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	212	2	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	221	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	239	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	364	640	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	387	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	390	2	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	394	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	421	5	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	443	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	450	3	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	457	8	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	502	3	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	515	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	571	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	611	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	618	9	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	619	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	623	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	625	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	650	2	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	657	2	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	679	2	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	682	3	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	719	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	753	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	757	15	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	801	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	807	416	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	819	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	831	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	837	4	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	838	7	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	847	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	887	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	892	112	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	906	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	933	120	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	978	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	1001	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	1009	6	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	1055	5	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	2394	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	2517	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	3126	3	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	3181	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	A	3206	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	66	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	67	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	69	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	140	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	183	2	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	193	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	200	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	212	64	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	221	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	239	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	364	624	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	387	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	390	16	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	394	24	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	421	100	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	443	68	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	450	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	457	40	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	502	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	515	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	571	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	611	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	618	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	619	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	623	8	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	625	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	650	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	657	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	679	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	682	2	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	719	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	753	3	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	757	8	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	801	912	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	807	800	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	819	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	831	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	837	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	838	3	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	847	2	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	887	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	892	9	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	906	2	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	933	2	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	978	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	1001	3	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	1009	100	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	1055	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	2394	2	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	2517	7	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	3126	40	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	3181	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	B	3206	3	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	66	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	67	11	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	69	5	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	140	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	183	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	193	2	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	200	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	212	60	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	221	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	239	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	364	1056	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	387	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	390	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	394	11	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	421	26	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	443	24	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	450	3	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	457	36	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	502	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	515	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	571	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	611	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	618	3	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	619	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	623	4	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	625	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	650	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	657	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	679	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	682	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	719	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	753	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	757	2	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	801	240	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	807	416	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	819	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	831	3	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	837	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	838	2	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	847	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	887	5	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	892	3	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	906	4	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	933	3	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	978	1	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	1001	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	1009	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	1055	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	2394	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	2517	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	3126	0	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	3181	26	1
06153900*2010-08-25*17214*I	06153900	25/08/2010	TG6-7/2	C	3206	0	1
