CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	183	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	200	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	212	95	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	224	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	245	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	305	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	310	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	312	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	363	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	618	12	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	622	8	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	623	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	650	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	670	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	704	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	719	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	753	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	757	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	807	28	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	831	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	880	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	892	50	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	906	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	908	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	928	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	933	33	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	978	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	1004	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	1009	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	1028	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	1042	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	3166	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	A	5152	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	183	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	200	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	212	50	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	224	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	245	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	305	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	310	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	312	10	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	363	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	618	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	622	7	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	623	5	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	650	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	670	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	704	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	719	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	753	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	757	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	807	6	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	831	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	880	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	892	55	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	906	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	908	4	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	928	12	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	933	48	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	978	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	1004	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	1009	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	1028	8	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	1042	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	3166	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	B	5152	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	183	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	200	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	212	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	224	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	245	8	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	305	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	310	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	312	10	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	363	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	618	4	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	622	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	623	15	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	650	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	670	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	704	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	719	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	753	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	757	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	807	65	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	831	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	880	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	892	80	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	906	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	908	1	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	928	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	933	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	978	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	1004	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	1009	2	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	1028	3	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	1042	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	3166	0	1
06580502*2010-07-07*25831*I	06580502	07/07/2010	TP15	C	5152	0	1
