CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	193	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	200	2	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	212	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	363	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	364	19	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	473	2	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	491	68	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	527	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	622	108	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	658	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	699	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	728	2	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	757	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	801	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	807	100	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	880	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	906	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	908	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	933	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	998	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	1001	10	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	1028	45	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	2393	6	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	2395	12	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	2611	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	3106	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	3170	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	A	5152	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	193	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	200	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	212	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	363	2	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	364	78	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	473	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	491	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	527	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	622	30	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	658	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	699	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	728	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	757	2	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	801	250	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	807	50	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	880	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	906	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	908	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	933	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	998	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	1001	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	1028	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	2393	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	2395	7	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	2611	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	3106	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	3170	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	B	5152	6	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	193	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	200	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	212	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	363	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	364	30	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	473	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	491	10	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	527	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	622	15	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	658	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	699	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	728	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	757	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	801	50	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	807	43	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	880	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	906	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	908	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	933	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	998	2	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	1001	1	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	1028	16	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	2393	6	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	2395	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	2611	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	3106	3	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	3170	0	1
06168300*2010-05-31*16401*I	06168300	31/05/2010	TP6	C	5152	8	1
