CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	200	30	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	212	15	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	245	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	312	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	363	2	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	364	14	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	387	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	400	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	457	1194	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	518	41	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	606	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	609	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	613	2	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	618	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	622	4	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	650	11	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	657	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	658	39	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	719	59	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	722	9	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	725	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	735	16	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	783	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	801	277	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	807	29	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	819	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	847	2	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	880	5	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	887	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	888	8	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	906	3	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	908	74	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	928	283	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	933	15	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	978	6	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	997	106	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	1004	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	1009	26	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	1028	3	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	1033	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	1042	18	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	1043	10	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	1061	15	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	1071	3	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	2517	2	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	3072	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	3110	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	A	3170	3	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	200	132	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	212	21	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	245	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	312	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	363	2	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	364	29	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	387	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	400	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	457	1049	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	518	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	606	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	609	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	613	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	618	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	622	2	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	650	4	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	657	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	658	4	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	719	69	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	722	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	725	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	735	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	783	2	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	801	134	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	807	26	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	819	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	847	6	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	880	5	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	887	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	888	16	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	906	7	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	908	20	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	928	127	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	933	5	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	978	22	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	997	5	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	1004	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	1009	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	1028	5	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	1033	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	1042	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	1043	2	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	1061	6	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	1071	3	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	2517	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	3072	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	3110	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	B	3170	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	200	67	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	212	4	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	245	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	312	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	363	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	364	12	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	387	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	400	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	457	926	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	518	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	606	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	609	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	613	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	618	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	622	5	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	650	6	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	657	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	658	5	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	719	23	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	722	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	725	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	735	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	783	3	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	801	46	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	807	19	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	819	3	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	847	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	880	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	887	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	888	8	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	906	15	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	908	32	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	928	101	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	933	7	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	978	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	997	16	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	1004	2	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	1009	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	1028	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	1033	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	1042	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	1043	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	1061	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	1071	2	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	2517	0	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	3072	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	3110	1	1
06300400*2010-08-13*15529*I	06300400	13/08/2010	TP6	C	3170	0	1
