CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	69	60	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	156	4	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	164	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	183	4	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	200	6	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	212	49	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	339	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	364	207	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	394	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	421	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	450	80	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	457	2	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	502	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	618	20	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	619	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	623	15	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	745	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	757	2	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	801	100	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	807	5	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	819	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	824	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	831	16	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	837	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	847	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	892	144	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	906	4	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	908	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	933	67	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	978	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	999	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	1004	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	1061	2	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	1089	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	2393	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	3163	3	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	A	5151	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	69	159	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	156	2	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	164	6	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	183	19	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	200	3	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	212	56	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	339	2	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	364	280	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	394	21	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	421	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	450	238	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	457	7	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	502	4	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	618	24	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	619	7	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	623	4	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	745	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	757	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	801	392	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	807	7	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	819	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	824	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	831	7	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	837	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	847	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	892	770	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	906	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	908	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	933	84	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	978	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	999	8	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	1004	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	1061	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	1089	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	2393	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	3163	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	B	5151	2	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	69	42	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	156	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	164	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	183	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	200	4	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	212	7	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	339	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	364	21	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	394	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	421	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	450	17	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	457	2	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	502	11	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	618	6	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	619	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	623	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	745	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	757	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	801	4	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	807	24	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	819	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	824	1	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	831	54	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	837	3	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	847	4	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	892	72	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	906	4	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	908	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	933	54	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	978	12	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	999	9	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	1004	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	1061	3	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	1089	6	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	2393	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	3163	0	1
06152700*2010-07-22*2517*I	06152700	22/07/2010	TG6-7/2	C	5151	0	1
