CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	67	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	69	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	140	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	183	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	193	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	210	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	212	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	228	2	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	245	2	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	312	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	339	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	364	68	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	404	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	421	6	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	473	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	491	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	502	50	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	608	2	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	611	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	618	22	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	619	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	622	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	623	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	625	21	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	636	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	637	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	704	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	719	125	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	735	4	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	757	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	783	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	801	9	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	807	840	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	824	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	831	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	837	3	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	892	2530	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	906	40	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	908	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	928	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	933	130	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	978	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	1004	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	1043	68	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	2393	2	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	2517	7	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	3163	4	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	3207	20	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	A	5152	125	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	67	2	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	69	4	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	140	2	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	183	2	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	193	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	210	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	212	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	228	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	245	2	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	312	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	339	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	364	35	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	404	4	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	421	35	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	473	3	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	491	7	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	502	3	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	608	3	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	611	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	618	7	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	619	62	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	622	3	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	623	34	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	625	55	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	636	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	637	3	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	704	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	719	2	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	735	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	757	15	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	783	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	801	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	807	110	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	824	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	831	3	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	837	2	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	892	270	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	906	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	908	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	928	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	933	74	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	978	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	1004	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	1043	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	2393	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	2517	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	3163	15	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	3207	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	B	5152	8	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	67	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	69	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	140	2	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	183	6	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	193	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	210	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	212	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	228	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	245	2	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	312	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	339	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	364	83	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	404	12	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	421	47	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	473	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	491	3	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	502	4	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	608	6	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	611	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	618	43	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	619	38	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	622	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	623	9	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	625	86	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	636	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	637	5	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	704	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	719	49	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	735	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	757	8	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	783	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	801	9	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	807	175	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	824	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	831	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	837	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	892	270	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	906	3	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	908	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	928	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	933	15	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	978	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	1004	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	1043	1	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	2393	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	2517	0	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	3163	5	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	3207	3	1
06076420*2010-06-29*32303*I	06076420	29/06/2010	M5	C	5152	31	1
