CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	26	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	46	30	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	66	3	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	67	4	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	69	18	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	164	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	174	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	183	14	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	190	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	212	96	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	268	2	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	286	8	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	322	26	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	339	22	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	363	2	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	364	107	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	399	2	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	400	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	404	2	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	421	2	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	450	116	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	457	5	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	473	41	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	491	135	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	502	56	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	604	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	608	5	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	611	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	613	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	618	71	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	619	27	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	620	33	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	622	6	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	623	37	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	637	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	704	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	747	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	757	20	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	783	3	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	793	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	801	3	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	807	550	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	819	20	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	831	14	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	838	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	3120	4	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	A	3163	152	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	26	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	46	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	66	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	67	4	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	69	21	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	164	2	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	174	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	183	3	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	190	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	212	206	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	268	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	286	2	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	322	2	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	339	4	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	363	3	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	364	443	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	399	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	400	15	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	404	26	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	421	31	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	450	47	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	457	16	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	473	2	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	491	21	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	502	12	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	604	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	608	4	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	611	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	613	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	618	33	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	619	20	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	620	198	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	622	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	623	37	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	637	3	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	704	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	747	3	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	757	4	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	783	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	793	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	801	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	807	214	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	819	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	831	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	838	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	3120	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	B	3163	5	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	26	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	46	3	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	66	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	67	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	69	18	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	164	5	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	174	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	183	3	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	190	5	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	212	301	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	268	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	286	23	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	322	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	339	3	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	363	2	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	364	251	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	399	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	400	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	404	27	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	421	19	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	450	34	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	457	16	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	473	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	491	10	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	502	4	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	604	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	608	2	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	611	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	613	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	618	22	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	619	18	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	620	219	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	622	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	623	36	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	637	5	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	704	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	747	2	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	757	6	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	783	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	793	1	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	801	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	807	336	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	819	4	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	831	2	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	838	0	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	3120	2	1
05125420*2010-06-22*14657*I	05125420	22/06/2010	TP3	C	3163	2	1
