CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	67	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	69	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	183	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	193	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	197	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	200	124	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	212	36	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	221	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	224	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	238	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	239	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	248	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	287	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	310	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	311	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	312	3	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	314	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	319	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	363	35	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	364	13	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	383	19	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	387	85	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	390	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	399	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	421	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	443	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	450	16	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	457	282	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	473	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	474	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	485	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	502	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	518	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	519	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	617	22	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	618	8	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	619	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	622	52	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	625	51	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	650	11	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	657	10	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	670	6	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	682	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	719	144	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	722	3	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	725	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	753	39	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	755	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	757	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	807	1852	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	824	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	831	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	844	6	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	861	3	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	887	782	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	892	765	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	906	12	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	908	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	928	3	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	933	562	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	978	562	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	995	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	1004	3	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	1028	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	1055	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	1089	6	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	2517	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	3166	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	3170	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	3206	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	A	19280	7	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	67	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	69	16	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	183	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	193	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	197	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	200	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	212	118	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	221	53	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	224	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	238	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	239	109	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	248	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	287	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	310	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	311	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	312	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	314	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	319	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	363	52	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	364	183	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	383	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	387	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	390	3	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	399	79	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	421	21	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	443	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	450	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	457	381	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	473	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	474	7	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	485	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	502	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	518	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	519	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	617	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	618	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	619	5	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	622	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	625	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	650	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	657	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	670	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	682	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	719	100	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	722	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	725	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	753	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	755	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	757	6	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	807	1154	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	824	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	831	3	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	844	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	861	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	887	11	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	892	33	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	906	25	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	908	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	928	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	933	48	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	978	42	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	995	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	1004	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	1028	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	1055	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	1089	3	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	2517	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	3166	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	3170	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	3206	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	B	19280	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	67	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	69	4	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	183	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	193	3	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	197	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	200	33	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	212	55	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	221	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	224	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	238	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	239	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	248	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	287	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	310	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	311	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	312	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	314	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	319	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	363	9	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	364	12	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	383	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	387	3	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	390	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	399	6	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	421	5	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	443	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	450	2	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	457	668	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	473	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	474	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	485	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	502	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	518	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	519	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	617	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	618	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	619	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	622	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	625	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	650	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	657	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	670	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	682	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	719	345	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	722	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	725	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	753	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	755	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	757	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	807	2454	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	824	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	831	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	844	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	861	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	887	57	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	892	45	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	906	11	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	908	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	928	1	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	933	54	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	978	26	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	995	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	1004	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	1028	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	1055	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	1089	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	2517	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	3166	0	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	3170	5	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	3206	5	1
06580316*2010-07-16*22182*I	06580316	16/07/2010	MP6	C	19280	2	1
