CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	69	36	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	193	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	197	8	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	200	2	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	212	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	223	8	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	224	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	231	4	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	238	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	245	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	276	24	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	312	28	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	318	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	319	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	320	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	363	33	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	364	113	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	383	12	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	387	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	390	18	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	457	108	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	474	4	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	519	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	613	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	619	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	622	39	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	657	12	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	658	9	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	670	24	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	682	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	691	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	699	2	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	704	6	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	719	25	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	722	14	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	740	2	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	753	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	757	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	793	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	807	992	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	819	2	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	831	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	861	35	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	880	4	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	888	5	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	906	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	908	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	933	81	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	978	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	994	49	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	997	9	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	1001	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	1004	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	1009	16	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	1043	79	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	1051	6	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	1055	21	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	1075	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	1089	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	2393	6	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	2394	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	2395	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	2517	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	3127	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	3170	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	3206	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	3207	16	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	A	5152	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	69	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	193	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	197	15	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	200	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	212	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	223	2	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	224	2	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	231	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	238	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	245	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	276	11	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	312	4	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	318	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	319	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	320	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	363	13	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	364	117	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	383	81	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	387	24	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	390	44	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	457	33	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	474	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	519	5	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	613	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	619	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	622	2	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	657	12	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	658	4	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	670	2	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	682	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	691	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	699	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	704	4	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	719	51	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	722	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	740	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	753	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	757	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	793	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	807	514	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	819	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	831	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	861	8	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	880	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	888	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	906	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	908	2	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	933	20	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	978	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	994	11	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	997	2	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	1001	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	1004	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	1009	5	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	1043	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	1051	9	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	1055	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	1075	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	1089	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	2393	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	2394	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	2395	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	2517	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	3127	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	3170	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	3206	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	3207	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	B	5152	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	69	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	193	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	197	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	200	7	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	212	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	223	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	224	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	231	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	238	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	245	2	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	276	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	312	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	318	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	319	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	320	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	363	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	364	58	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	383	17	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	387	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	390	14	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	457	27	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	474	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	519	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	613	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	619	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	622	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	657	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	658	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	670	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	682	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	691	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	699	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	704	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	719	12	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	722	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	740	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	753	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	757	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	793	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	807	1176	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	819	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	831	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	861	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	880	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	888	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	906	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	908	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	933	99	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	978	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	994	1	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	997	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	1001	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	1004	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	1009	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	1043	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	1051	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	1055	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	1075	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	1089	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	2393	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	2394	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	2395	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	2517	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	3127	3	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	3170	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	3206	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	3207	0	1
06179800*2010-06-30*15438*I	06179800	30/06/2010	MP6	C	5152	0	1
