CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	69	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	183	7	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	241	1	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	322	2	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	339	2	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	364	16	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	404	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	450	7	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	502	1	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	618	4	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	619	5	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	623	4	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	625	20	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	735	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	757	8	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	807	16	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	831	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	854	1	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	880	1	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	892	3666	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	906	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	908	9	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	933	163	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	978	3	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	1042	4	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	1055	18	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	1061	5	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	3111	1	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	A	3163	3	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	69	1	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	183	27	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	241	1	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	322	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	339	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	364	195	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	404	1	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	450	14	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	502	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	618	3	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	619	4	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	623	3	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	625	9	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	735	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	757	3	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	807	14	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	831	2	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	854	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	880	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	892	429	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	906	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	908	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	933	23	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	978	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	1042	1	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	1055	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	1061	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	3111	2	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	B	3163	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	69	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	183	7	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	241	27	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	322	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	339	3	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	364	65	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	404	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	450	10	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	502	1	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	618	4	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	619	3	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	623	11	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	625	79	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	735	1	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	757	3	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	807	38	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	831	3	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	854	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	880	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	892	551	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	906	9	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	908	1	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	933	16	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	978	2	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	1042	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	1055	2	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	1061	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	3111	0	1
06800012*2010-07-15*22205*I	06800012	15/07/2010	P5	C	3163	0	1
