CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	67	5	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	69	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	183	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	193	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	200	2	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	212	9	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	305	28	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	318	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	322	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	364	316	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	457	17	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	518	3	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	608	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	613	4	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	618	14	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	619	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	622	12	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	623	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	682	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	740	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	753	9	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	783	3	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	801	20	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	807	246	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	819	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	824	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	831	2	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	846	4	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	847	115	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	880	18	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	892	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	906	3	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	933	29	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	978	6	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	997	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	999	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	1004	2	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	1028	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	1055	1672	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	2393	2	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	A	2517	2	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	67	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	69	28	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	183	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	193	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	200	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	212	4	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	305	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	318	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	322	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	364	187	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	457	18	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	518	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	608	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	613	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	618	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	619	18	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	622	10	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	623	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	682	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	740	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	753	4	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	783	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	801	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	807	222	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	819	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	824	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	831	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	846	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	847	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	880	13	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	892	3	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	906	9	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	933	5	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	978	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	997	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	999	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	1004	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	1028	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	1055	317	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	2393	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	B	2517	2	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	67	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	69	5	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	183	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	193	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	200	8	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	212	10	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	305	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	318	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	322	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	364	642	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	457	6	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	518	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	608	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	613	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	618	4	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	619	9	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	622	11	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	623	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	682	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	740	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	753	5	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	783	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	801	112	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	807	127	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	819	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	824	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	831	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	846	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	847	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	880	10	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	892	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	906	2	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	933	3	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	978	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	997	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	999	1	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	1004	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	1028	2	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	1055	369	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	2393	0	1
06700415*2010-07-07*3023*I	06700415	07/07/2010	MP6	C	2517	0	1
