20190513450001*06/08/2019*AEAG Bassin du Tarn*Ruisseau de Rieu Grand*L'Aiguebelle en amont d'Arfons*5134500*0*0*1102*Pr�leveur : F. BOURGEOT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : C.DEPRAZ (GREBE) / APED, NLAN, NTPT, UULN. ADMI sensu lato (formes plus ou moins rostr�es). Beaucoup de VUCO de Gomphonema . SSEM = nouvellement SSGE*19.9	ADRI	156
	ADMI	46
	ALBL	26
	ADSU	24
	CPLI	18
	ADSB	10
	COPL	7
	CEUG	3
	ADSH	2
	GELG	34
	GACC	5
	GMIN	2
	GPRI	3
	NDIS	3
	MPMI	1
	NGRE	1
	POBL	26
	RSIN	9
	PLFR	3
	PTLA	3
	NPAL	1
	SEAT	10
	SNIG	6
	SSEM	4
	SRHE	2
	SJAP	1
