065800802018*28/08/2018*RHONE-MEDITERRANEE-CORSE*Ruisseau des Planches*RUISSEAU DES PLANCHES A CHARBONNIERES-LES-BAINS*6580080*0*0*6102*Pr�leveur M. ROSSIGNOL (Tutorat), Pr�parateur O. JULIEN, D�terminateur M-A. LIGER. CPLA = ex CEUO / ADMI s.l. / AMID = Amphora cf. indistincta  ; AMID = Amphora cf. indistincta*14.4	AUGR	4
	ADMI	2
	CPLA	11
	ACHD	2
	ADLB	1
	CEUG	47
	AMID	2
	APED	180
	CYCL	2
	FSAP	3
	EOMI	26
	NACI	2
	NITZ	2
	KAPG	14
	NESC	1
	NANT	5
	NINC	2
	NCTE	16
	MPMI	3
	NPAL	1
	NRCH	2
	PLFR	5
	PLTD	2
	RABB	16
	NTPT	14
	RUNI	3
	NSTS	13
	SNIG	25
	TKUE	2
