20140512916001*24/07/2014*AG - TARN*PENGALINE*ORGUEIL*5129160*0*0*1102*Pr�l�vement A.DELVOYE (GREBE), Lame A.MORGILLO (GREBE), Lecture A.DELVOYE (GREBE) / *12.4	APED	97
	CEUG	29
	AMID	15
	ACOP	4
	ADMI	2
	AMMO	2
	CHLI	1
	FSAP	26
	ESBM	16
	EOMI	12
	GMIN	11
	FSBH	2
	FLEN	1
	FMOC	1
	MAPE	19
	KGES	14
	NCTE	13
	NLAN	11
	NGRE	7
	NDIS	5
	MAAL	4
	GPAR	3
	GPRI	2
	NGER	2
	NING	2
	NIPU	2
	MVAR	1
	NANT	1
	NSTS	25
	PLFR	25
	NPAL	14
	NPAD	6
	PLAU	3
	NSOL	2
	NVEN	2
	RABB	2
	RSIN	2
	NTPT	1
	RUNI	1
	SSEM	9
	SIDE	2
	SLAC	1
