20190512916001*08/08/2019*AEAG Bassin du Tarn*PENGALINE*Le Ruisseau de Pengaline au niveau d'Orgueil*5129160*0*0*1102*Pr�leveur : F. BOURGEOT (GREBE) , Pr�parateur : B.BERTRAND (GREBE), Lecture : B.BERTRAND (GREBE) / COPL,*14.3	CEUG	84
	APED	48
	CPLA	10
	ADMI	5
	ACHD	2
	ACOP	2
	COPL	1
	CPED	1
	GMIN	13
	DVUL	12
	FSAP	12
	CSNU	7
	DSTE	1
	FSBH	1
	NCTE	49
	NDIS	5
	MVAR	4
	MPMI	3
	NGRE	3
	NLAN	3
	GPAR	2
	GSCI	2
	GYAT	2
	NFON	2
	NINC	2
	NANT	1
	RABB	72
	NTPT	29
	NSOC	3
	NVEN	2
	NYCO	1
	PBAH	1
	PLFR	1
	SEAT	7
	SIDE	4
	SNIG	3
	SSVE	1
	TLEV	1
