20170512916001*16/08/2017*AEAG Bassin du Tarn*PENGALINE*ORGUEIL*5129160*0*0*1102*Pr�leveur : Ludovic MONTFORT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / ADMI,GMIN, MVAR, NDIS, NFON, RUNI, UULN*13.2	APED	118
	CEUG	32
	COPL	19
	CPLA	8
	CBAC	3
	ACHD	2
	CPLI	2
	ABRY	1
	CAGR	1
	EOMI	31
	ESBM	15
	FSAP	10
	DPST	4
	FSBH	2
	NCTE	13
	MAPE	7
	NGRE	5
	NANT	4
	NITZ	4
	KAPL	3
	GPAR	2
	NING	2
	KAPG	1
	NLAN	1
	NSTS	72
	RABB	19
	NSIA	5
	NTPT	3
	PLFR	3
	NPAL	1
	NRCH	1
	NVEN	1
	SIDE	3
	THUN	2
