20150512916001*11/06/2015*AG - TARN*RU DE PENGALINE*ORGUEIL*5129160*0*0*12*Pr�l�vement H.GRENIER (GREBE), Lame L.PATTARD (GREBE), Lecture A.MORGILLO (GREBE) / ABRY, ACOP, FMIT, FPSP, MVAR - CPLA = ancien CEUO.*14.6	APED	169
	CEUG	42
	CPLA	8
	AMID	5
	CLCT	3
	ADSB	2
	CINV	1
	CPED	1
	EOMI	21
	GMIN	8
	ESBM	4
	DCOT	1
	NCTE	34
	KAPG	7
	MPMI	6
	NLAN	5
	NDIS	4
	NGRE	4
	HCAP	2
	MAAL	1
	NANT	1
	NING	1
	NISU	1
	RABB	34
	NSTS	10
	NTPT	9
	PLFR	5
	NPAL	2
	NSOC	1
	NVEN	1
	NVRO	1
	PLAU	1
	SIDE	2
	SSUE	2
	SBKU	1
