20200512916001*30/06/2020**Ruisseau de Pengaline*Le Ruisseau de Pengaline au niveau d'Orgueil*5129160*0*0*1102*Pr�leveur : D. KHATIB (GREBE) , Pr�parateur : B. BERTRAND (GREBE), Lecture :C. DEPRAZ (GREBE)/NGRE, STOV. CLNT = Cocconeis aff. lineata selon l'atlas du Territoire Bourguignon. SELL = Sellaphora sp. 1 de l'atlas Pays de la Loire*14.3	CPLI	2
	CPED	3
	ADPY	4
	ADMI	4
	COPL	5
	CEUG	52
	CPLA	6
	APED	75
	FSAP	1
	CSNU	14
	GACC	2
	GAUG	2
	GMIN	27
	HCAP	1
	NLAN	1
	NCPR	1
	MVAR	11
	GPRI	12
	NDIS	14
	MPMI	17
	GPAR	2
	NIBU	2
	NINC	3
	NANT	3
	NCTE	61
	NREC	1
	NTPT	15
	RABB	27
	PLFR	5
	NSTS	8
	SEAT	10
	TDEB	2
	UULN	2
	SNIG	6
	SELL	6
