20160512916001*28/06/2016*AEAG Bassin du Tarn*PENGALINE*ORGUEIL*5129160*0*18.6*0*"Pr�leveur : Arnaud OLIVETTO (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : B. BERTRAND (GREBE) / MPMI, ADEU, NIVA, CBAC, DCOT, PPRS, NVEN, GSCI, NITZ = aff. NIFR"*14.7	CEUG	127
	CPLA	33
	APED	23
	AINA	15
	CPED	7
	COPL	4
	ADMI	3
	EOMI	4
	ESBM	3
	GMIN	2
	FCCP	1
	NCTE	90
	NLAN	7
	NGRE	6
	HABU	2
	MVAR	2
	NANT	2
	NDIS	2
	NAMP	1
	NFON	1
	RABB	28
	NTPT	15
	NSTS	8
	PLFR	6
	NSIA	2
	NSOC	2
	NPAL	1
	PTLA	1
	SBRE	2
	SIDE	2
	SSEM	1
	UULN	1
