051000802022*09/06/2022**Ruisseau de la Felgeyre*Ruisseau de la Felgeyre � La Canourgue*5100080*0*0**Pr�leveur : I. MATHIEU (GREBE) , Pr�parateur : L. PUAUD (GREBE), Lecture :F. MILLAN (GREBE)/CLNT :  29 parmi les 44 sont des C. aff lineata (Ehrenberg) de l'atlas territoire Bourguignon*19.3	ADPY	124
	CLNT	44
	APED	27
	COPL	22
	ADMI	19
	ADSU	13
	ALBL	12
	CEUG	11
	CDIS	8
	ADAM	7
	AHOF	5
	ADMO	4
	ACLI	2
	CMLF	1
	FSAP	8
	GELG	7
	GACC	6
	FSBH	2
	FVAU	2
	DKRA	1
	FVUL	1
	NGRE	3
	HUCO	2
	MPMI	2
	NCTE	2
	NFON	2
	NSTS	29
	RABB	13
	NTPT	5
	PTLA	5
	PLFR	2
	POBL	2
	POBS	1
	RSIN	1
	SJOU	2
	NMTA	1
	SIDE	1
	SNIG	1
