051000802021*27/07/2021**Ruisseau de la Felgeyre*Ruisseau de la Felgeyre � La Canourgue*5100080*0*0*11*Pr�leveur : E. MICHAUT (GREBE) , Pr�parateur : D. KHATIB (GREBE), Lecture :B. BERTRAND (GREBE)/GPUM, MCIR, MVAR, RSIN, CLNT = Cocconeis aff. Lineata de l'atlas du territoire bourguignon*19.8	ADPY	136
	CLNT	104
	COPL	71
	ADSU	8
	APED	5
	CEUG	5
	ALBL	3
	ADMI	2
	CDIS	2
	GELG	2
	DPRT	1
	GMIC	1
	MPMI	7
	NGRE	4
	NLAN	2
	GOLI	1
	NCTE	1
	NSTS	19
	RABB	16
	RUNI	4
	NRCH	2
	NTPT	1
	NVEN	1
	PLFR	1
	SEAT	3
