20200510008001*06/08/2020**Ruisseau de la Felgeyre*Ruisseau de la Felgeyre � La Canourgue*5100080*0*0*1102*Pr�leveur : J. LAMBELAIN (GREBE) , Pr�parateur : G. MILET (GREBE), Lecture :C. DEPRAZ (GREBE)/CLNT = Cocconeis aff. lineata selon l'atlas du Territoire Bourguignon*16.9	ADRI	1
	APED	18
	CDIS	2
	ADPY	21
	ADMI	31
	CEUG	35
	ADMO	5
	ALBL	5
	COPL	81
	CLNT	86
	FVAU	1
	ESLE	1
	GMIN	10
	FNIN	2
	GACC	4
	GSCI	1
	MALC	1
	MPMI	1
	NCTE	2
	NINC	2
	NLAN	2
	NLIN	2
	GOMP	4
	NTPT	12
	PTLA	13
	RABB	28
	NSTS	30
	PLFR	4
