20180511745001*30/07/2018*Adour-Garonne*Ruisseau de Cabarieu*Montesquieu*5117450*0*0*0*AMID cf ; ADMI sl ; NITE cf ; GPRI nbx vuco ; GPUM complexe nbx vuco ; NPAL sl ; EOMI : cf SNIG Wetzel et al 2015 ; NITZ aff NACU ; PINU vuco ; PARL vuco ; GOMP vuco ; CYMB vuco ; GPAR complexe*15.8	CEUG	7
	AMID	52
	CLCT	13
	ADMI	21
	APED	61
	ADPY	4
	DCOT	3
	EOMI	4
	FMOC	2
	FSLU	2
	FSBH	2
	FMIT	2
	DOCU	2
	CYMB	2
	NDIS	42
	NCTE	16
	MPMI	1
	NITE	2
	GPRI	40
	NGRE	5
	NANT	4
	NCRY	1
	NITZ	1
	GPUM	14
	GOMP	2
	GPAR	2
	RABB	55
	PTLA	1
	NTPT	13
	NRCH	9
	NPAL	3
	NXAS	1
	NSIA	2
	NVEN	4
	NSOC	1
	NRCS	2
	PINU	2
	PARL	2
	SLAC	1
	SIDE	2
