20190511745001*19/09/2019*Adour-Garonne*Ruisseau de Cabarieu*Le Ruisseau de Cabarieu au niveau de Montesquieu*5117450*0*0*0*ADMI sl ; NAVI aff NAV2 Atlas LR ; GPUM complexe ; NPAL sl ; GOMP vuco*15.8	APED	95
	ADMI	25
	AMID	69
	ACLI	1
	CEUG	2
	CCOS	2
	CRAT	2
	FMIT	9
	FSAP	1
	DOCU	6
	FSBH	4
	GCUN	1
	DPAR	4
	DSEP	3
	DPSG	2
	NCTE	30
	NAMP	1
	NDIS	20
	GSCI	10
	GYAT	1
	NCTO	2
	NGRE	2
	NCRY	1
	NAVI	4
	GPUM	4
	NBRG	2
	GPRI	4
	RABB	51
	NSOC	9
	NZAG	2
	NTPT	11
	NVER	2
	NSIA	2
	NPAL	4
	SNIG	9
	SIDE	8
	SHTE	1
	STRS	2
	TSAL	2
