20140617955001*17/10/2014*RMC*ARGENT DOUBLE*AZILLE*6179550*0*0*6101*Pr�leveur:  C.BREUGNON, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. ADCS= ADMO. AINA = Amphora sp. Parmi les EOMI, 2 valves sont des Navicula cf. crassuliexigua. NINC = ancien NIFR du guide IBD. *16.2	ADMI	19
	ADPY	48
	ADCS	35
	CEUG	10
	CPLA	4
	CPED	4
	APED	11
	AINA	1
	ACOP	1
	DVUL	4
	EOMI	5
	FSAP	16
	ESLE	2
	GMIN	83
	MPMI	20
	NCTE	49
	GOMS	2
	GOLI	2
	NINC	1
	NFON	9
	NAMP	1
	NDIS	6
	GPRI	14
	RSIN	2
	RABB	4
	NRCH	2
	NTPT	14
	NSOC	1
	NZSU	5
	NYCO	32
