20190512505001*09/07/2019*Adour-Garonne*Le Ruisseau le Jaoul*Le Ruisseau le Jaoul au niveau de La Salvetat-Peyr*5125050*0*0*0*CPLI sensu Monnier 2007, ADMI sl dont 33 aff AHOF, HUMI aff brekkensis, NITZ aff tubicola*16.0	ADRI	23
	ADSU	5
	CPLI	124
	ALBL	6
	COPL	2
	CEUG	33
	ADMI	47
	ADCT	8
	ADPY	1
	ADSH	7
	CHLI	3
	APED	2
	FGRA	2
	DSTE	1
	GCFU	1
	MPMI	29
	GPAR	2
	NIPU	4
	NGRE	10
	MVAR	5
	NLAN	4
	NACD	2
	GPEL	4
	NDIS	3
	HPEP	2
	HUMI	2
	NITZ	2
	MAYA	2
	NIAR	1
	NCTE	2
	PTLA	5
	PLFR	5
	NSTS	29
	NULA	2
	RABB	9
	NYCO	2
	SNIG	9
